"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2000/01/rdf-schema#label","足輕"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2000/01/rdf-schema#label","Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2000/01/rdf-schema#label","Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2000/01/rdf-schema#label","Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2000/01/rdf-schema#label","Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2000/01/rdf-schema#label","Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2000/01/rdf-schema#comment","Le mot ashigaru signifie « pied léger ». Ce sont les unités d'infanterie de base du Japon médiéval, principalement constituées de paysans coiffés du jingasa. Leur nom provient du peu d'armure dont ils disposaient, leur offrant une certaine mobilité mais peu de protection. L'arme de l'ashigaru était théoriquement le naginata (vouges) mais, avec le temps, leur armement a été de plus en plus constitué de yari (lances) pour finalement être remplacé par les arquebuses tanegashima ou teppo. Ils constituaient la majeure partie des troupes d'une armée et la presque totalité des troupes à pied."
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/足軽"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ашигару"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00958499"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آشیگارو"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асигару"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아시가루"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/足輕"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q725340"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022xlf"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ashigaru"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Zunari_kabuto"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Karuta_dou_(dō)"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Karuta_zukin"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Tatami_gusoku"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Jingasa"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Hara-ate_Dou_(dō)"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageID",726167
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageRevisionID",187957878
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ashigaru_using_shields_(tate).jpg"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Imjin"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_Nobunaga"
"http://fr.dbpedia.org/resource/Ashigaru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_mongoles_du_Japon"
