"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou FC"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou FC"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Гуанчжоу (футбольний клуб)"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","جوانزو ايفرجراند تاوباو"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou FC"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou FC"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou Zuqiu Julebu"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","广州足球俱乐部"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Guangzhou Football Club"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Guangzhou Football Club (en chinois : 广州恒大足球俱乐部 / pinyin : Guǎngzhōu Héngdà Zúqiú Jùlèbù), anciennement Guangzhou Evergrande, plus couramment abrégé en Guangzhou FC, est un club chinois de football fondé en 1954 et basé dans la ville de Canton, dans la province du Guangdong. Le club, qui évolue en Chinese Super League, est le seul club chinois à avoir remporté sept titres de champion consécutifs depuis la professionnalisation du championnat en 1994. En 2013, il devient le premier club chinois à remporter la Ligue des champions de l'AFC depuis le Liaoning FC en 1990."
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Guangzhou-Evergrande-FC"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/gzevergrandefc"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guangzhou_Evergrande_Taobao_FC"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GZEvergrandeFC"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guangzhou_FC"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуанчжоу_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_گوانگ‌ژو"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guangzhou_FC"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kuang-čou_FC"
"http://fr.dbpedia.org/resource/Guangzhou_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kuangcsou_FC"
