"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/2000/01/rdf-schema#label","Stunt Car Racer"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/2000/01/rdf-schema#label","Stunt Car Racer"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/2000/01/rdf-schema#label","Stunt Car Racer"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/2000/01/rdf-schema#label","Stunt Car Racer"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/2000/01/rdf-schema#comment","Stunt Car Racer est un jeu vidéo de course développé par Geoff Crammond et édité par MicroProse en 1989 sur Amiga, Atari ST et Commodore 64. Le jeu fut porté en 1990 sur Amstrad CPC, MS-DOS et ZX Spectrum."
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/stunt-track-racer"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0bd"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421623"
"http://fr.dbpedia.org/resource/Stunt_Car_Racer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stunt_Car_Racer"
