"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2000/01/rdf-schema#label","Zupci (wieś w Czarnogórze)"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2000/01/rdf-schema#label","Zupci (Bar)"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2000/01/rdf-schema#comment","Zupci (en serbe cyrillique : Зупци) est un village du sud du Monténégro, dans la municipalité de Bar."
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zupci"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788450"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zupci"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zupci_(wieś_w_Czarnogórze)"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зупци_(Бар)"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zupci,_Bar"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012g48r2"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zupci,_Bar"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zupci_(Bar)"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageID",4674035
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageRevisionID",176038984
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bar"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(Monténégro)"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://dbpedia.org/ontology/wikiPageLength",4639
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.georss.org/georss/point","42.12777777777778 19.11861111111111"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://www.georss.org/georss/point","42.1278 19.1186"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bar"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://xmlns.com/foaf/0.1/name","Zupci"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_2"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_municipalité_de_Bar"
"http://fr.dbpedia.org/resource/Zupci_(Bar)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
