"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/2000/01/rdf-schema#label","The Moon Is Blue"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/2000/01/rdf-schema#label","The Moon Is Blue (film)"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/2000/01/rdf-schema#label","月蒼くして"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/2000/01/rdf-schema#label","The Moon Is Blue"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/2000/01/rdf-schema#label","La Lune était bleue"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/2000/01/rdf-schema#comment","La Lune était bleue (titre original : The Moon Is Blue) est un film américain en noir et blanc réalisé par Otto Preminger, sorti en 1953. Preminger tourne parallèlement une version du film en langue allemande et une en langue anglaise."
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=112602"
"http://fr.dbpedia.org/resource/La_Lune_était_bleue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-2606-0000-N-0000-0000-5"
