"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#label","George Reisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#label","喬治·瑞斯曼"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#label","جورج ريسمان"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#label","George Reisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#label","George Reisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#comment","George Reisman (né le 13 janvier 1937) est professeur émérite en économie à la Pepperdine University. Avec Israel Kirzner, Hans Sennholz et Louis Spadaro, il est l'un des quatre économistes qui ont passé leur doctorat d'économie à l'Université de New York sous la direction de Ludwig von Mises, dont il a traduit les Grundprobleme des Nationalökonomie sous le titre Epistemological problems of Economics (en français, Problèmes fondamentaux de l'économie)."
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0992_1402"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?georgereisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/788832"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80162433"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Reisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Reisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06769621X"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057072892/id"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джордж_Рийсман"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Reisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_ريسمان"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Reisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬治·瑞斯曼"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Reisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/George_Reisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_ريسمان"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Reisman"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79329522"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j_24"
"http://fr.dbpedia.org/resource/George_Reisman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2603085"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageID",832258
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageRevisionID",188050825
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1937"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayn_Rand"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_américaine"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laissez-faire"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Buffalo_News"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Kirzner"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Stuart_Mill"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitalisme"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Institut_Ludwig_von_Mises"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hayek"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ricardo"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_autrichienne_(économie)"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectivisme_(Ayn_Rand)"
"http://fr.dbpedia.org/resource/George_Reisman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Peikoff"
