"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#label","پير نيهانت"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#label","Pierre Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Nihant est un ancien coureur cycliste belge, né le 5 avril 1925 à Trembleur et mort le 12 janvier 1993 à Blegny."
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/pierre-nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9624"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ni/pierre-nihant-1.html"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_نيهانت"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pierre_Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284538"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pierre_Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pierre_Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hg4c6"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیر_نیئان"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierre_Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierre_Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pierre_Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pierre_Nihant"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Blegny"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trembleur"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageID",8090550
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageRevisionID",161126855
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_belge"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trembleur"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1993"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blegny"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1925"
"http://fr.dbpedia.org/resource/Pierre_Nihant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
