"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/2000/01/rdf-schema#label","Hip-hop roumain"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/2000/01/rdf-schema#comment","Le hip-hop roumain désigne la culture du hip-hop ayant émergé en Roumanie en 1991, popularisé dans les années 1980. Le premier album ne sort qu'en 1994 plus ou moins légalement. En 1998, des albums sont confisqués sur les marchés publics, ce qui marque une prise de position politique des groupes de rap pour toutes les élections suivantes (par exemple support pour la coalition du centre au pouvoir contre la gauche lors de la dernière élection). Au début des années 2010, le genre se popularise à travers l'Europe."
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419345"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hip_Hop-ul_românesc"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romanian_hip_hop"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052cyp"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageID",848101
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageRevisionID",169821253
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hip-hop_en_Roumanie"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_hip-hop"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/wikiPageLength",1338
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hip-hop_en_Roumanie"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hip-hop_roumain?oldid=169821253&ns=0"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hip-hop_roumain"
"http://fr.dbpedia.org/resource/Hip-hop_roumain","http://dbpedia.org/ontology/abstract","Le hip-hop roumain désigne la culture du hip-hop ayant émergé en Roumanie en 1991, popularisé dans les années 1980. Le premier album ne sort qu'en 1994 plus ou moins légalement. En 1998, des albums sont confisqués sur les marchés publics, ce qui marque une prise de position politique des groupes de rap pour toutes les élections suivantes (par exemple support pour la coalition du centre au pouvoir contre la gauche lors de la dernière élection). Au début des années 2010, le genre se popularise à travers l'Europe."
