"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://www.w3.org/2000/01/rdf-schema#label","Thermozodiidae"
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13419332"
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Thermozodiidae"
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Thermozodiidae"
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Thermozodiidae"
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://dbpedia.org/ontology/wikiPageID",7482779
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://dbpedia.org/ontology/wikiPageRevisionID",148379463
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Thermozodiidae"
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_zoologie"
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thermozodiidae?oldid=148379463&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Thermozodiidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tardigrada"
