"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo sorti en 1988"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1988_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1988_videopelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:1988年电子游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6846569"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1988_videójátékai"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1988_წლის_ვიდეო_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1988_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jocuri_video_din_1988"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1988_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камп’ютарныя_гульні_1988_года"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_۱۹۸۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_video_tahun_1988"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משחקי_וידאו_משנת_1988"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1988_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1988년_비디오_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิดีโอเกมที่ออกวางจำหน่ายในปี_พ.ศ._2531"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1988ko_bideo-jokoak"
