"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011 des Angels de Los Angeles d'Anaheim"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#comment","La Saison 2011 des Angels de Los Angeles d'Anaheim est la 51e saison en ligue majeure pour cette franchise. Cette saison, la franchise célèbre son cinquantième anniversaire. Les Angels remportent six matchs de plus que l'année précédente, pour une fiche de 86 victoires et 76 défaites. Ils grimpent de la troisième à la deuxième place de la division Ouest de la Ligue américaine mais terminent la saison derrière les Rangers du Texas et ratent les séries éliminatoires."
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_Los_Angeles_Angels_of_Anaheim_season"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012stxy3"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_Los_Angeles_Angels_of_Anaheim_season"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468115"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Los_Angeles_Angels_season"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://fr.dbpedia.org/property/moyenneDeSpectateurs",39090
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://fr.dbpedia.org/property/saisonP","Saison 2010 des Angels d'Anaheim"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://fr.dbpedia.org/property/saisonS","Saison 2012 des Angels d'Anaheim"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageID",5280188
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageRevisionID",147083824
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Collins"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Niemann"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colby_Lewis"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_juillet_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_côte_du_Pacifique"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervin_Santana"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_(baseball)"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Frandsen"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hisanori_Takahashi_on_October_3,_2010_(1).jpg"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pioneer_League"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_League"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Rodney"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scot_Shields"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_mai_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_l'Arizona"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_League"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominican_Summer_League"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball_2011"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril_en_sport"
"http://fr.dbpedia.org/resource/Saison_2011_des_Angels_de_Los_Angeles_d'Anaheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo-Jo_Reyes"
