"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cheveu (film)"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cheveu est un film français réalisé par Julien Hallard et sorti en 2010."
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1731139"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/568165/"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60848859"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageID",12158034
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",153755089
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_court_métrage_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Cabourg"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Hallard"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_Bruneau"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2010"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Delarme"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formatcourt.com/2010/12/c-comme-cheveu/"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://purl.org/dc/elements/1.1/title","Cheveu"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/wikiPageLength",2156
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2010"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://xmlns.com/foaf/0.1/name","Cheveu"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheveu_(film)?oldid=153755089&ns=0"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/acteur","Jean-Pierre Becker"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Julie_Delarme"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/acteur","Matthew Bond"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/acteur","Stéphanie Noël"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Franc_Bruneau"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2010
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/production","Les Films Velvet"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Julien_Hallard"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/scénario","Julien Hallard"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://fr.dbpedia.org/property/titre","Cheveu"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheveu_(film)"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/abstract","Cheveu est un film français réalisé par Julien Hallard et sorti en 2010."
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Julien_Hallard"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julie_Delarme"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Franc_Bruneau"
"http://fr.dbpedia.org/resource/Cheveu_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Julien_Hallard"
