"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2000/01/rdf-schema#label","Théorème d'algèbre linéaire"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lineer_cebir_teoremleri"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θεωρήματα_της_γραμμικής_άλγεβρας"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:线性代数定理"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Теореми_лінійної_алгебри"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теоремы_линейной_алгебры"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Theorems_in_linear_algebra"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משפטים_באלגברה_ליניארית"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:선형대수학_정리"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:線型代数学の定理"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Satser_inom_linjär_algebra"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Twierdzenia_algebry_liniowej"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13296727"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Teoremi_dell'algebra_lineare"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գծային_հանրահաշվի_թեորեմներ"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قضایای_جبر_خطی"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://dbpedia.org/ontology/wikiPageID",5909445
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://dbpedia.org/ontology/wikiPageRevisionID",72869747
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2004/02/skos/core#prefLabel","Théorème d'algèbre linéaire"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théorème_d'algèbre_linéaire?oldid=72869747&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Algèbre_linéaire"
"http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre_linéaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'algèbre"
