"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2000/01/rdf-schema#label","Sistan och Baluchistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2000/01/rdf-schema#label","Sistan-et-Baloutchistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2000/01/rdf-schema#label","Sistan en Beloetsjistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2000/01/rdf-schema#label","Sistan und Belutschistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2000/01/rdf-schema#label","Систан і Белуджистан"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2000/01/rdf-schema#comment","Le Sistan-et-Baloutchistan ou Sistan-Baloutchistan (persan : سیستان و بلوچستان) est une des 31 provinces d'Iran. Elle est située au sud-est du pays, à la frontière avec le Pakistan et l'Afghanistan. Sa capitale est Zahedan, et elle a une population de 2,1 millions d'habitants. La province est la deuxième plus grande province d'Iran, avec une superficie de 181 600 km2. Les départements de la province sont : Iran Shahr, Chabahar, Khash, Zabol, Zahedan, (en), et (en)."
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sistan_and_Baluchestan_Province"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Систан_а,_Белуджистан_а"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sistan_i_Beludżystan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_سیستان_و_بلوچستان"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सिस्तान_व_बालुचिस्तान_प्रान्त"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistan_e_Baluchistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sistan_and_Baluchestan_Province"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সিস্তান_ও_বেলুচিস্তান_প্রদেশ"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سيستان_او_بلوچستان_ولايت"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/سيستان_ؤ_بلۊچستان_ٚ_اۊستان"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სისტანი_და_ბელუჯისტანის_ოსტანი"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sistan_og_Balutsjistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Sistán_y_Baluchistán"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sistan_och_Baluchistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sistan_eta_Balutxistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/锡斯坦－俾路支斯坦省"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จังหวัดซีสถานและบาลูจิสถาน"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيستان_وبلوشستان_(محافظة)"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Систан_і_Белуджистан"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீசுத்தானும்_பலுச்சிசுத்தானும்_மாகாணம்"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sistan_və_Bəlucistan_ostanı"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sistan_dan_Baluchestan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sistan_và_Baluchestan_(tỉnh)"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sistan_an_Baluchestan_Province"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Provincia_Sistan-Baluchestan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Систан_æмæ_Белуджистан"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پارێزگای_سیستان_و_بەلۆچستان"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sīstān_ja_Balūchestān"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Систан_и_Балучестан"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sistan_i_Balučistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Покрајина_Систан_и_Белуџистан"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sistan_i_Beludžistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sistān_o_Balucestān"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sistan_i_Balutxistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sīstān_va_Balūchestāni_provints"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sistan_en_Beloetsjistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4118681-3"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיסתאן_ובלוצ'סתאן"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_سیستان_و_بلوچستان"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Систан_и_Белуджистан"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Sistan_na_Baluchistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sistan_a_Baluchestan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/537693"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/صوبہ_سیستان_و_بلوچستان"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Систан_и_Балуџистан"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Sistan_ja_Balučestana_provinsa"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/錫斯坦和俾路支斯坦省"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sīstāna_un_Beludžistāna"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sistan_und_Belutschistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سيستان_۽_بلوچستان_صوبو"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sistan_u_Belucıstan_(eyalet)"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sistan_ve_Belucistan_Eyaleti"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sistan_og_Baluchistan_(provins)"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sistán_y_Baluchistán"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Provinco_Sistano_kaj_Baluĉistano"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szisztán_és_Beludzsisztán_tartomány"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sistano_ir_Beludžistano_provincija"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیستان_و_بلوچیستان_اوستانی"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सिस्तान_व_बलुचिस्तान_प्रांत"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sîstan_û_Belûçistan_(parêzgeh)"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Siston_Baluchistan_(Ostan)"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Sistan_dan_Baluchestan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sistan_og_Balutsjistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sistan_and_Baluchestan_province"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sistan_ngan_Baluchestan_(lalawigan)"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Siston_va_Balujiston_ustoni"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939575"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1159456/"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistão-Baluchistão"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيستان_و_بلوتشستان_(محافظه)"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Систан_һәм_Бәлуҗстан"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सिस्तान_और_बलूचिस्तान"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Устони_Систон_ва_Балучистон"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029n2p"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sístán_a_Balúčistán"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시스탄오발루체스탄주"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スィースターン・バルーチェスターン州"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageID",658981
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageRevisionID",189770230
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joundallah_(Iran)"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ya%60qûb_ben_Layth_as-Saffâr"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Chah"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilkhanat_de_Perse"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghaznévides"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Iran"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/916"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutchi"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutches"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutchistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_al-Sistani"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Ier"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samanides"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sab_fort.jpg"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_Gardiens_de_la_révolution_islamique"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthie"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sistan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saffarides"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXXe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_Souren"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farrukhi_Sistani"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iranchahr"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabol_(Iran)"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahedan"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sistan_and_Baluchestan.svg"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchabahar"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/128_av._J.-C."
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kerman"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadjaf"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helmandrivermap.png"
"http://fr.dbpedia.org/resource/Sistan-et-Baloutchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaish_ul-Adl"
