"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#label","Scottish independence"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#label","Independência da Escócia"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#label","Indipendentismo scozzese"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#label","Шотландська незалежність"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#label","Движение за независимость Шотландии"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#label","Indépendantisme écossais"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#label","Skotsk självständighet"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#comment","L'indépendantisme écossais (anglais : Scottish independence, scots : Scots unthirldom, gaélique écossais : Neo-eisimeileachd na h-Alba), appelé aussi le Scexit, est une idéologie politique soutenant la sécession par l'Écosse du Royaume-Uni (dont elle fait partie depuis 1707) afin qu'elle devienne un État souverain."
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scottish_independence"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scottish-Independence"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/politics/scottish-independence"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nezávislost_Skotska"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hqf7"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Independentisme_escocès"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Independentismo_escocés"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_independence"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Indipendentismu_iscotzesu"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Движение_за_независимость_Шотландии"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Independentismo_escocés"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kemerdekaan_Skotlandia"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İskoç_Bağımsızlığı"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unabhängigkeit_Schottlands"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استقلال_اسکاتلند"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコットランド独立運動"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skotsk_självständighet"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scottish_independence"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շոտլանդիայի_անկախության_շարժում"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Neo-eisimeileachd_na_h-Alba"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Independência_da_Escócia"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шотландська_незалежність"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891905"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Indipendentismo_scozzese"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스코틀랜드_독립운동"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шатландская_незалежнасць"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استقلال_اسكتلندا"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עצמאות_סקוטלנד"
"http://fr.dbpedia.org/resource/Indépendantisme_écossais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇格蘭獨立運動"
