"subject","predicate","object"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2000/01/rdf-schema#label","SDC"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2000/01/rdf-schema#label","SDC"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2000/01/rdf-schema#label","SDC"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2000/01/rdf-schema#label","SDC"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sdc"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SDC"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SDC"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SDC"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SDC"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416801"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/SDC"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SDC"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageID",4135281
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageRevisionID",183330759
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wayne_(New_York)"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargers_de_San_Diego"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smart_Data_Compression"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_régional_des_carrières"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.D.C."
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(lettre)"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S_(lettre)"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_développement_commercial"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndic_de_copropriété"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D_(lettre)"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secure_Download_Cabinet"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassarais"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_de_copropriété"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Schéma_régional_des_carrières"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/S.D.C."
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Smart_Data_Compression"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Secure_Download_Cabinet"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Schéma_de_développement_commercial"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Syndicat_de_copropriété"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Syndic_de_copropriété"
"http://fr.dbpedia.org/resource/SDC","http://dbpedia.org/ontology/wikiPageLength",2027
"http://fr.dbpedia.org/resource/SDC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/SDC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code"
"http://fr.dbpedia.org/resource/SDC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SDC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/SDC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SDC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/SDC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/SDC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SDC?oldid=183330759&ns=0"
"http://fr.dbpedia.org/resource/SDC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SDC"
