"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","Bethon (Marna)"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","Bethon (Marne)"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","贝通 (马恩省)"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#label","Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#comment","Bethon est une commune française, située dans le département de la Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215100512"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51056"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бетон_(Марна)"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bethon_(Marna)"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152626713#about"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qd456"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593688"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bethon"
"http://fr.dbpedia.org/resource/Bethon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bethon"
