"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2000/01/rdf-schema#label","Nezavisne novine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2000/01/rdf-schema#comment","Les Nezavisne novine (en serbe cyrillique : Независне новине) sont un journal publié à Banja Luka, la capitale de la République serbe de Bosnie, en Bosnie-Herzégovine. Il a été créé par Željko Kopanja en décembre 1995. L'actuel premier ministre de la République serbe Milorad Dodik lui a apporté son soutien, notamment en lui fournissant des fonds pour contribuer à lancer ce quotidien. En 2001, il était publié à 11 000 exemplaires et, en 2008, entre 20 000 et 25 000 exemplaires. Pendant longtemps, son rédacteur en chef a été ; depuis 2009, il est remplacé par ."
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Независими_новини"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Nezavisne_Novine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nezavisne_novine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Независне_новине"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nezavisne_novine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944761"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nezavisne_novine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nezavisne_novine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nezavisne_novine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085k42"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nezavisne_novine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageID",4670198
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageRevisionID",172988558
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_journaux_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1995"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Banja_Luka"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borjana_Radmanović-Petrović"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milorad_Dodik"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banja_Luka"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_guerre"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Nezavisne_novine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Željko_Kopanja"
