"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hakkōda-san"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mount Hakkoda (1977 film)"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/2000/01/rdf-schema#label","八甲田山 (映画)"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mont Hakkoda (film)"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mont Hakkoda (八甲田山, Hakkodasan) est un film japonais de 1977 réalisé par Shirō Moritani. Il fut proposé à la 50e cérémonie des Oscars pour l'Oscar du meilleur film en langue étrangère, mais il ne fut pas nommé."
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jmdb.ne.jp/1977/da001600.htm"
"http://fr.dbpedia.org/resource/Mont_Hakkoda_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv18506/"
