"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Caminade"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Caminade"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Caminade, née le 3 avril 1958, est une chimiste française qui est directrice de recherche de classe exceptionnelle au Centre national de la recherche scientifique. Ses recherches portent sur les dendrimères et l'hétérochimie. Elle a reçu le grand prix Achille-Le-Bel 2021 de la Société chimique de France."
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://publons.com/author/2417588/"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.researcherid.com/rid/E-2819-2015"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2000_7507"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033572089/id"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-8487-3578"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124427262#about"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011033641"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne-Marie_Caminade"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171040387"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58202734"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageID",14274624
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageRevisionID",187521138
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_chimique_de_France"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemical_Society_Reviews"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-III-Paul-Sabatier"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_Achille-Le-Bel"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_français"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1958"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Sarre"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Anne-Marie_Caminade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
