"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#label","Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#label","Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#label","هامورا (طوكيو)"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#label","Hamura, Tokyo"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#label","Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#label","Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#label","羽村市"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#label","Hamura, Tokyo"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#label","Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#label","Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#comment","Hamura (羽村市, Hamura-shi) est une ville de l'agglomération de Tokyo au Japon."
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=1000020132276"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/1000020132276"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hamura,_Tokyo"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳамура"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hamura,_Tokyo"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хамура"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e69356c8-84f9-46d0-a24b-b63d8517d7b3"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هامورا"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1863203/"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽村市"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hamura,_Tōkyō"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হামুরা,_টোকিও"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hamura,_Tokyo"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://tum.dbpedia.org/resource/Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Համուրա"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/羽村市"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamura,_Tokyo"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хамура"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wrsq"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00394248"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하무라시"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamura"
"http://fr.dbpedia.org/resource/Hamura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamura"
