"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://www.w3.org/2000/01/rdf-schema#label","Liste des dessins exposés dans la Galerie d'Apollon le 28 thermidor de l'an V"
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://www.w3.org/2000/01/rdf-schema#comment","Le 28 thermidor de l'an V (15 août 1797) de la République s'est ouverte la première exposition de dessins des grands maîtres dans la galerie d'Apollon affectée au muséum central des arts de la République française."
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19753103"
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://dbpedia.org/ontology/wikiPageID",8702604
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://dbpedia.org/ontology/wikiPageRevisionID",169750286
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Vivien"
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1797_en_France"
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Courtois"
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolò_dell'Abbate"
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Corneille_le_Jeune"
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovan_Francesco_Penni"
"http://fr.dbpedia.org/resource/Liste_des_dessins_exposés_dans_la_Galerie_d'Apollon_le_28_thermidor_de_l'an_V","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corrège"
