"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2000/01/rdf-schema#label","Unzial 064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2000/01/rdf-schema#label","Onciale 064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2000/01/rdf-schema#label","Unciaal 064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2000/01/rdf-schema#label","Кодекс 064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex 064, portant le numéro de référence 064 (Gregory-Aland), ε 10 (Soden), est un manuscrit du parchemin en écriture grecque onciale."
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кодекс_064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unzial_064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unciaal_064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uncial_064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Onciale_064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uncial_064"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q608611"
"http://fr.dbpedia.org/resource/Onciale_064","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ryyft"
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageID",3421016
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageRevisionID",186113586
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palimpseste"
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex"
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Aland"
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onciale"
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Bibliothèque_nationale_russe"
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Onciale_064","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texte_byzantin"
