"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peace_River","http://www.w3.org/2000/01/rdf-schema#label","Peace River (olika betydelser)"
"http://fr.dbpedia.org/resource/Peace_River","http://www.w3.org/2000/01/rdf-schema#label","Peace River"
"http://fr.dbpedia.org/resource/Peace_River","http://www.w3.org/2000/01/rdf-schema#label","Peace River (disambiguation)"
"http://fr.dbpedia.org/resource/Peace_River","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peace_River_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Peace_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peace_River_(disambiguation)"
"http://fr.dbpedia.org/resource/Peace_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peace_River"
"http://fr.dbpedia.org/resource/Peace_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peace_River_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Peace_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373801"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageID",3115190
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageRevisionID",123426831
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_River_(Dillingham)"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_River_(Nome)"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-la-Paix"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-la-Paix_(circonscription_électorale_provinciale)"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_de_l'Alberta"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_la_Rivière-de-la-Paix"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_la_Paix"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_River—Westlock"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_River_(Floride)"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_River_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koyuk_River"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peace_River_(Dillingham)"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peace_River—Westlock"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peace_River_(Nome)"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peace_River_(Floride)"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peace_River_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Peace_River","http://dbpedia.org/ontology/wikiPageLength",1200
"http://fr.dbpedia.org/resource/Peace_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Peace_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peace_River?oldid=123426831&ns=0"
"http://fr.dbpedia.org/resource/Peace_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peace_River"
