"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2000/01/rdf-schema#label","Atomic Bomberman"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2000/01/rdf-schema#label","Atomic Bomberman"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2000/01/rdf-schema#label","Atomic Bomberman"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2000/01/rdf-schema#comment","Atomic Bomberman est un jeu vidéo d'action et de labyrinthe développé et édité par Interplay Entertainment, sorti en 1997 sur Windows."
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=3261"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/atomic-bomberman"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Atomic_Bomberman"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atomic_Bomberman"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atomic_Bomberman"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Atomic_Bomberman"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dcx07"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atomic_Bomberman"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564819"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageID",11647126
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageRevisionID",188781197
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_labyrinthe"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Interplay"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interplay_Entertainment"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PC_Jeux"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_labyrinthe"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bomberman"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Atomic_Bomberman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
