"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#label","Mabuya atlantica"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis atlantica"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis atlantica"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#label","Noronha skink"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis atlantica"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#label","Mabuya atlantica"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#label","حكاه منمشه"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#comment","Trachylepis atlantica est une espèce de lézards de la famille des Scincidae que l'on rencontre sur l'archipel Fernando de Noronha au large de la côte nord-est du Brésil. Il est de couleur sombre avec quelques points plus clairs, et mesure généralement 7 à 10 cm de long. Sa queue est longue et musclée, mais se brise facilement. Très répandu à Fernando de Noronha, c'est un mangeur opportuniste qui se nourrit à la fois d'insectes et de végétaux, ainsi que du nectar d'Erythrina velutina ou de miettes de biscuits, voire des œufs de sa propre espèce. Certaines espèces introduites sur l'île, comme le Chat domestique (Felis catus), s'attaquent à ce lézard et il est touché par divers vers parasites."
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/114283"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5816294"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=987062"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/120689136/0"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trachylepis_atlantica"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكأة_منمشة"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g8z2b"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trachylepis_atlantica"
"http://fr.dbpedia.org/resource/Trachylepis_atlantica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trachylepis_atlantica"
