"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#label","Fabienne Vonier"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#comment","Fabienne Vonier, née le 4 mars 1947 à Dakar au Sénégal et morte le 30 juillet 2013 à Pizay en France, est une productrice et une distributrice de film française opérant sur le marché français, fondatrice de la société Pyramide Distribution."
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/264827"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=163185"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0903348"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/403125/"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=207026"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p194406"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00070958"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/216b1bb4f835427a914f9abbc1839987"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=35362.html?nopub=1"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/98587/"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=240161"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/146798"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=48692"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1061410242"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063708"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lscmx"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/233191453/id"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311619695"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pizay"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://dbpedia.org/ontology/wikiPageID",618452
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://dbpedia.org/ontology/wikiPageRevisionID",189780334
"http://fr.dbpedia.org/resource/Fabienne_Vonier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
