"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#label","Lieven Debrauwer"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#label","Lieven Debrauwer"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#comment","Lieven Debrauwer est un réalisateur belge né à Roulers le 15 avril 1969."
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p290170"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14238"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=190693"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=62398.html?nopub=1"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0213529"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1101833"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/387628/"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9265_4994"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018120871"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p238684261"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Lieven_Debrauwer"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lieven_Debrauwer"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238351"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lieven_Debrauwer"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lieven_Debrauwer"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیوین_دبراور"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليڤين_ديبراوير"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286749338"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075q97x"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roulers"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageID",1347216
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageRevisionID",190864525
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulers"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Sluszny"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Plateau"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_et_Paulette"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1969"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roulers"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_belge"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_ludique_'t_Manneke_uit_de_Mane"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://dbpedia.org/ontology/wikiPageLength",740
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_belge"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1969"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Roulers"
"http://fr.dbpedia.org/resource/Lieven_Debrauwer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_ludique_'t_Manneke_uit_de_Mane"
