"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://www.w3.org/2000/01/rdf-schema#label","HMS Easton (L09)"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Easton (pennant number L09) est un destroyer d'escorte de classe Hunt de type III construit pour la Royal Navy, pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Easton"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Easton"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HMS_Easton_(L09)"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11860963"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6ykg"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageID",13143145
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageRevisionID",184159375
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_(unité)"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteria_(sous-marin)"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_83_(1941)"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantelleria"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnellboot"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pindos_(L65)"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warship_Week"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Hudson"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_443"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsons_Marine_Steam_Turbine_Company"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Hunt"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southampton"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Husky"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Saïd"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneur_de_bataille"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_occidental_méditerranéen"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnorchel"
"http://fr.dbpedia.org/resource/HMS_Easton_(L09)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheerness"
