"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#label","Ferumbras"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#label","フィエラブラ"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#label","Fierabras"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#label","Ferabràs"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#label","Fierrabrás"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#label","Фьерабрас"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#label","Fierabrás"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#label","Ferrabrás"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#comment","Fierabras est une chanson de geste anonyme française appartenant à la Geste du Roi et racontant les aventures du géant Fier-à-bras. Elle inspira Cervantes, Calderón de la Barca et Franz Schubert."
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fierabras"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/1154"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fierabras"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fierabras"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィエラブラ"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fierabras"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q766739"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ferabràs"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фьерабрас"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fierabras"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ferrabrás"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bgbrn"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ferabràs"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ferumbras"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fierabrás"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Fierrabrás"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4292304-9"
"http://fr.dbpedia.org/resource/Fierabras","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Fierabrás"
"http://fr.dbpedia.org/resource/Fierabras","http://dbpedia.org/ontology/wikiPageID",230670
"http://fr.dbpedia.org/resource/Fierabras","http://dbpedia.org/ontology/wikiPageRevisionID",142267638
"http://fr.dbpedia.org/resource/Fierabras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Fierabras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Fierabras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Calderón_de_la_Barca"
