"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2000/01/rdf-schema#label","Sagan (saga)"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2000/01/rdf-schema#label","Le Serpent vert"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2000/01/rdf-schema#label","Das Märchen (Goethe)"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2000/01/rdf-schema#label","الثعبان الأخضر وليلي الجميلة"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2000/01/rdf-schema#label","The Green Snake and the Beautiful Lily"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2000/01/rdf-schema#comment","Le Serpent vert (Das Märchen) est un conte merveilleux et symbolique de Johann Wolfgang von Goethe publié en 1795 dans la revue de Friedrich Schiller Die Horen (Les Heures)."
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wcdct"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الثعبان_الأخضر_وليلي_الجميلة"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Märchen_(Goethe)"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sagan_(saga)"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135542558#about"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169913"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Green_Snake_and_the_Beautiful_Lily"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_serpente_verde"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eventyret_om_den_grønne_slange_og_den_skjønne_lilje"
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://dbpedia.org/ontology/wikiPageID",1130966
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://dbpedia.org/ontology/wikiPageRevisionID",186502160
"http://fr.dbpedia.org/resource/Le_Serpent_vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
