"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pachycalamus","http://www.w3.org/2000/01/rdf-schema#label","Pachycalamus"
"http://fr.dbpedia.org/resource/Pachycalamus","http://dbpedia.org/ontology/wikiPageID",3702007
"http://fr.dbpedia.org/resource/Pachycalamus","http://dbpedia.org/ontology/wikiPageRevisionID",67821628
"http://fr.dbpedia.org/resource/Pachycalamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'amphisbènes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pachycalamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachycalamus_brevis"
"http://fr.dbpedia.org/resource/Pachycalamus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trogonophiidae"
"http://fr.dbpedia.org/resource/Pachycalamus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pachycalamus_brevis"
"http://fr.dbpedia.org/resource/Pachycalamus","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Pachycalamus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'amphisbènes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pachycalamus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trogonophiidae"
"http://fr.dbpedia.org/resource/Pachycalamus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pachycalamus?oldid=67821628&ns=0"
"http://fr.dbpedia.org/resource/Pachycalamus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pachycalamus"
