"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2000/01/rdf-schema#label","Pulap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2000/01/rdf-schema#label","Pollap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2000/01/rdf-schema#label","Pollap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2000/01/rdf-schema#label","Pulap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2000/01/rdf-schema#label","Pollap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2000/01/rdf-schema#label","Pulap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2000/01/rdf-schema#label","プンナップ島"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2000/01/rdf-schema#comment","Pollap (ou Pulap) est un atoll des îles Carolines (Mer des Philippines, dans le Sud-Ouest de l'océan Pacifique nord, au nord et au nord-est de la Nouvelle-Guinée), dans la région de Pattiw, à environ 230 km à l'ouest de Chuuk."
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237855205"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пулап"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pollap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولاپ،_میکرونزی"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqpk1r"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普拉普環礁"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2081547/"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pulap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pollap_(pulo_sa_Micronesia)"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4314457-3"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pulap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pulap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pollap_(ö_i_Mikronesiens_federerade_stater)"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pollap"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プンナップ島"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115044"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageID",5181252
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageRevisionID",181399961
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pattiw"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_les_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Philippines"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oksoritod"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_administratives_des_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+10:00"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naufrage"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Carolines"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuuk"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alonso_de_Arellano"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atoll"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patache_(bateau)"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_des_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Pollap","http://dbpedia.org/ontology/wikiPageLength",2543
"http://fr.dbpedia.org/resource/Pollap","http://www.georss.org/georss/point","7.63877 149.43"
"http://fr.dbpedia.org/resource/Pollap","http://www.georss.org/georss/point","7.58333333 149.41666667"
"http://fr.dbpedia.org/resource/Pollap","http://www.georss.org/georss/point","7.6383 149.4294"
"http://fr.dbpedia.org/resource/Pollap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_les_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Pollap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naufrage"
"http://fr.dbpedia.org/resource/Pollap","http://xmlns.com/foaf/0.1/name","Pollap"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pollap?oldid=181399961&ns=0"
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.63877
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.58333
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.6383
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.43
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.429
"http://fr.dbpedia.org/resource/Pollap","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.417
"http://fr.dbpedia.org/resource/Pollap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulap_Landsat.jpg"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Atoll_des_États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/latitude",7.6383
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/longitude",149.429
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/légende","Image satellite de Pollap avec les îles en rouge"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/nom","Pulap"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/nom","Pollap"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/pays","Micronésie"
"http://fr.dbpedia.org/resource/Pollap","http://fr.dbpedia.org/property/population",1212
