"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/2000/01/rdf-schema#label","Ne bougeons plus"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/2000/01/rdf-schema#comment","Ne bougeons plus est un film de Georges Méliès sorti en 1900 au début du cinéma muet."
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315612/"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/47193"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0226205"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbrmv"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337523"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageID",5979238
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageRevisionID",156760904
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Film_(France)"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_au_cinéma"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Georges_Méliès"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1900"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://purl.org/dc/elements/1.1/title","Ne bougeons plus"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/wikiPageLength",846
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1900"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Georges_Méliès"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://xmlns.com/foaf/0.1/name","Ne bougeons plus"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ne_bougeons_plus?oldid=156760904&ns=0"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/annéeDeSortie",1900
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Star_Film_(France)"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/réalisation","Georges Méliès"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://fr.dbpedia.org/property/titre","Ne bougeons plus"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ne_bougeons_plus"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/abstract","Ne bougeons plus est un film de Georges Méliès sorti en 1900 au début du cinéma muet."
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Ne_bougeons_plus","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Star_Film_(France)"
