"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#label","Общество друзей чернокожих"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#label","Società degli amici dei Neri"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#label","黑人之友协会"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#label","Société des Amis des Noirs"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#label","Society of the Friends of the Blacks"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#label","Société des amis des Noirs"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#comment","La Société des amis des Noirs est une association française créée le 19 février 1788 qui avait pour but l'égalité des Blancs et des hommes de couleur libres dans les colonies, l'interdiction immédiate de la traite des Noirs et progressive de l'esclavage ; d'une part dans le souci de maintenir l'économie des colonies françaises, et d'autre part dans l'idée qu'avant d'accéder à la liberté, les Noirs devaient y être préparés, et donc éduqués."
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2169_2059"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=100735"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/societe-des-amis-des-noirs"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15546121"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q949107"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blg95"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Société_des_amis_des_Noirs"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12570035d#about"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Société_des_Amis_des_Noirs"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Общество_друзей_чернокожих"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Société_des_amis_des_Noirs"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑人之友协会"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Society_of_the_Friends_of_the_Blacks"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Société_des_amis_des_Noirs"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90007268"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139192621"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_degli_amici_dei_Neri"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageID",931992
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageRevisionID",185520636
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(Révolution_française)"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Joseph_Sieyès"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_(humain)"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Marthe_de_Gouy_d'Arsy"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_triangulaire"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiesclavagisme_en_France"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_négrière_au_Havre"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_négrière_à_Nantes"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_XII_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_négrière_à_Bordeaux"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_négrière_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Grégoire"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Barnave"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abolition_de_l'esclavage"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_for_Effecting_the_Abolition_of_the_Slave_Trade"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Xavier_Lanthenas"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Am_I_Not_a_Man_and_a_Brother%3F"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympe_de_Gouges"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiah_Wedgwood_(1730-1795)"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Médaillon_en_porcelaine_tendre_Manufacture_royale_de_Sèvres_1789.jpg"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticolonialisme_en_France"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_cordeliers"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chronique_de_Paris"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Clavière"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_des_jacobins"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Ducos"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Courrier_de_Provence"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1788"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Française"
"http://fr.dbpedia.org/resource/Société_des_amis_des_Noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_montagnarde"
