"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://www.w3.org/2000/01/rdf-schema#label","Créature du folklore populaire"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9518076"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Istoty_i_stworzenia_folklorystyczne"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://dbpedia.org/ontology/wikiPageID",3959999
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://dbpedia.org/ontology/wikiPageRevisionID",88905905
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://www.w3.org/2004/02/skos/core#prefLabel","Créature du folklore populaire"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_créature_légendaire"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Créature_du_folklore_populaire?oldid=88905905&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Créature_légendaire_par_tradition"
"http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_populaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Folklore"
