"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#label","Monoxyde de dichlore"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#label","Dichlorine monoxide"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#label","Anidride ipoclorosa"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#label","أحادي أكسيد ثنائي الكلور"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#label","Оксид хлора(I)"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#label","Dichloormonoxide"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#label","一酸化二塩素"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#label","Dichlor monoxide"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#label","Monòxid de diclor"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#label","一氧化二氯"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#comment","Le monoxyde de dichlore est un composé inorganique de formule brute Cl2O. Présent à température ambiante sous la forme d'un gaz brun-jaune, il possède des propriétés oxydantes et est utilisé comme agent chlorant en chimie organique."
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7791-21-1"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22RCJVRSBWZCNNQT-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O(Cl)Cl"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Cl2O/c1-3-2"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+8498"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID50893909"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dichlorine_monoxide"
"http://fr.dbpedia.org/resource/Monoxyde_de_dichlore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.029.312"
