"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://www.w3.org/2000/01/rdf-schema#label","Foundation for the advancement of mesoamerican studies"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://www.w3.org/2000/01/rdf-schema#comment","La Foundation for the advancement of mesoamerican studies, Inc. (plus souvent désignée par l'acronyme FAMSI) est une fondation américaine créée en 1993 pour promouvoir la recherche sur les civilisations précolombiennes de Mésoamérique."
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.453821.9"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9059_8456"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100002891"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132395380"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2425133"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006041782"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qynrw"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageID",4191554
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageRevisionID",155384417
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(institution)"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésoamérique"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://dbpedia.org/ontology/wikiPageLength",782
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mésoamérique"
"http://fr.dbpedia.org/resource/Foundation_for_the_advancement_of_mesoamerican_studies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
