"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/2000/01/rdf-schema#label","Prieuré Notre-Dame de Vitré"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré Notre-Dame de Vitré ou prieuré des Bénédictins est attesté dès le XIIe siècle, et est reconstruit dans les années 1680 par les Bénédictins Mauristes. Ce monument jouxte l'église Notre-Dame de Vitré, proche du château fort."
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090904"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prieuré_Notre-Dame_de_Vitré"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x67sr"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402893"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prieuré_Notre-Dame_de_Vitré"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageID",706948
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageRevisionID",172776048
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_du_domaine_de_Sevailles"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Méen"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Hyacinthe_Morice_de_Beaubois"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Vitré"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Aubin"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vitré"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_fortifié_de_la_chapelle_et_du_pont_de_Chevré"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1987"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Tronchet"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Nicolas_de_la_Guerche-de-Bretagne"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_français_du_patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Alleuds_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Vitré"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Magloire_de_Léhon"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Goulaine"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_Vitré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_monument_historique_en_France"
