"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Chine de football 1994"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/2000/01/rdf-schema#label","1994 Chinese Jia-A League"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1994 du Championnat de Chine de football était la 35e édition de la première division chinoise et la première saison du championnat professionnel en Chine. Les douze meilleures équipes du pays sont regroupées au sein d'une poule unique, où tous les clubs s'affrontent en matchs aller et retour. À la fin du championnat, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1994年中国足球甲A联赛"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Chinese_Jia-A_League"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q775753"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jb5pw"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageID",6292670
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageRevisionID",183890389
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_1994"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Group"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong_Hongyuan"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_1st"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong_Taishan_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Chine_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaoning_Whowin_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangzhou_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanbian_Funde_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangzhou_City_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Greenland_Shenhua_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_vainqueurs_de_coupe_de_football_1995"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1994"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianjin_Tigers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qingdao_Jonoon"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1995"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beijing_Guoan_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan_Guancheng_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_Zhijun"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/china94.html"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/wikiPageLength",3982
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Chine_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Chine_en_1994"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1994"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://xmlns.com/foaf/0.1/name","Chinese Jia-A League 1994"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promu"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN-d"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Chine_de_football_1994?oldid=183890389&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/Shanghai_Greenland_Shenhua_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_vainqueurs_de_coupe_de_football_1995"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/c","Aucun"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/c","http://fr.dbpedia.org/resource/Coupe_d'Asie_des_clubs_champions_1995"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/date","--04-16"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/date",1994-11-19
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/nom","Chinese Jia-A League 1994"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/titre",1
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/meilleurButeur","Hu Zhijun"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/participants",12
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/précédentLien","Championnat de Chine de football 1993"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/précédentTexte","Saison 1993"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/saison",1994
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/suivantLien","Championnat de Chine de football 1995"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/suivantTexte","Saison 1995"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Liaoning_Whowin_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Wanda_Group"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/édition",35
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/article","Relégation directe en deuxième division"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/article","Qualification pour la Coupe d'Asie des clubs champions 1995-1996"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/d","China League"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/d","Jia-A League"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/coupe","Non disputée"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/abréviations",": Tenant du titre"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/abréviations",": promu de D2"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/champion","http://fr.dbpedia.org/resource/Shanghai_Greenland_Shenhua_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/promuDébut","Aucun"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/Guangzhou_City_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/relégué","http://fr.dbpedia.org/resource/Jiangsu_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/duPays","de Chine"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/promu","http://fr.dbpedia.org/resource/Qingdao_Jonoon"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://fr.dbpedia.org/property/promu","http://fr.dbpedia.org/resource/Tianjin_Tigers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_de_Chine_de_football_1994"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/date",1994-11-19
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/numberOfTeams",12
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/rank","35"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/abstract","La saison 1994 du Championnat de Chine de football était la 35e édition de la première division chinoise et la première saison du championnat professionnel en Chine. Les douze meilleures équipes du pays sont regroupées au sein d'une poule unique, où tous les clubs s'affrontent en matchs aller et retour. À la fin du championnat, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division. C'est le club de Dalian Wanda qui remporte la compétition après avoir terminé en tête du classement final, avec six points d'avance sur Guangzhou Apollo et sept sur Shanghai Shenhua. C'est le tout premier titre de champion de Chine de l'histoire du club."
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Wanda_Group"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1995"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1993"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/soccerLeagueWinner","http://fr.dbpedia.org/resource/Wanda_Group"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/soccerTournamentLastChampion","http://fr.dbpedia.org/resource/Liaoning_Whowin_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://fr.dbpedia.org/resource/Hu_Zhijun"
"http://fr.dbpedia.org/resource/Championnat_de_Chine_de_football_1994","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
