"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2000/01/rdf-schema#label","La Diana"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2000/01/rdf-schema#comment","La Diana est une société savante fondée le 29 août 1862. Elle se définit comme la société historique et archéologique du Forez, une ancienne province de France, qui correspond approximativement au département de la Loire actuel à la fin de l'Ancien Régime. Son siège est situé à Montbrison (Loire) où elle gère notamment une bibliothèque ainsi qu'un musée archéologique (labellisé musée de France), actuellement fermé au public."
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2175_8089"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=620"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/389036922"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Diana"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91122731"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144387401"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Diana"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208272"
"http://fr.dbpedia.org/resource/La_Diana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v2chj"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageID",4399023
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageRevisionID",185193670
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Thiollier"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_de_Saint-Pulgent"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1863"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Forez"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Persigny"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Forez"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1296"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_d'histoire_et_d'archéologie_en_France"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_de_Meaux"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_d'Urfé"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Loire"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Montmorency_(1493-1567)"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bâtie_d'Urfé"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-montbrison.fr/annuaire/la-diana/"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ladiana.com/"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/cb344260652/date"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","https://endirectdeladiana.com/"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","https://endirectdeladiana.fr/"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","http://forezhistoire.free.fr/diana.html"
"http://fr.dbpedia.org/resource/La_Diana","http://dbpedia.org/ontology/wikiPageLength",5720
"http://fr.dbpedia.org/resource/La_Diana","http://www.georss.org/georss/point","45.605583333333335 4.06675"
"http://fr.dbpedia.org/resource/La_Diana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1863"
"http://fr.dbpedia.org/resource/La_Diana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/La_Diana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/La_Diana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/La_Diana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Loire"
"http://fr.dbpedia.org/resource/La_Diana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/La_Diana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
