"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Шахсиятҳо:Норвегия"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kategorie:Norweger"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Norwyaid"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Norwega"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Noarsk_persoan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Норвегия_шәхестәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Životopisi,_Norveška"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ნორვეგიალეფი"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Noruecs"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Norwegowie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Àwọn_ènìyàn_ará_Nọ́rwèy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Норвегия"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Норвежани"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Norwegesch_Persounen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəxslər:Norveç"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নরওয়েজীয়"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ناروے_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Нарвегіі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biografije,_Norveška"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Norse_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Tud_Norvegia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nordmenn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Норвегія"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נורווגים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Nordmenn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نوروژلیلر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:挪威人"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Personalitat_norvegiana"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Norweger"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Börger_von_Noorwegen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Норвежани"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Norvejexi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Watu_wa_Norwei"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Norwegian_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Norwääger"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:নৰৱে'ৰ_ব্যক্তি"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Incolae_Norvegiae"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნორვეგიელები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نرويجيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:நோர்வே_நபர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Норвегичууд"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Norvegieni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Norveçliler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Noruegos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_de_Noruega"
