"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#label","Fantôme à vendre"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#label","Ein Gespenst geht nach Amerika"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#label","Il fantasma galante"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#label","Upiór na sprzedaż"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#comment","Fantôme à vendre (The Ghost Goes West) est un film britannique en noir et blanc réalisé par René Clair, sorti en 1935."
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=40496"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/174867"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1296"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=41934"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15268"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026406"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15145/"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film797024.html"
"http://fr.dbpedia.org/resource/Fantôme_à_vendre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-340E-0000-P-0000-0000-0"
