"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/2000/01/rdf-schema#label","Édouard Joubert"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Joubert, né Amédée Bernard Édouard Joubert le 20 mars 1907 à Aurillac (Cantal) et mort dans cette même ville le 28 mai 1991, est un chanoine, historien régionaliste auvergnat et journaliste à La Voix du Cantal. Il fut curé de Vic-sur-Cère et membre de la Société de la Haute-Auvergne."
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2529_0068"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=103673"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84223900"
"http://fr.dbpedia.org/resource/Édouard_Joubert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026940914/id"
