"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:كأس_العالم_2014/دور_الـ_8/البرازيل_-_كولومبيا"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17298272"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://dbpedia.org/ontology/wikiPageID",7597867
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://dbpedia.org/ontology/wikiPageRevisionID",182327590
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suboff"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Subon"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA-d"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goal"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yel"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Football_kit"
"http://fr.dbpedia.org/resource/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Phase_finale_de_la_Coupe_du_monde_de_football_2014/Brésil_-_Colombie?oldid=182327590&ns=10"
