"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2000/01/rdf-schema#label","Heavydirtysoul (song)"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2000/01/rdf-schema#label","Heavydirtysoul"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2000/01/rdf-schema#label","Heavydirtysoul"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2000/01/rdf-schema#label","Heavydirtysoul"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2000/01/rdf-schema#comment","Heavydirtysoul est une chanson du duo américain Twenty One Pilots sortie en 2015 mais enregistrée en tant que single le 9 décembre 2016. Le titre est remixé par le duo lui-même dans une collaboration surprise avec MuteMath le 19 décembre 2016."
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/9790412"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=r_9Kf0D5BTs"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heavydirtysoul"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heavydirtysoul"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heavydirtysoul"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heavydirtysoul"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heavydirtysoul_(song)"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28128973"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0139l8w1"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://dbpedia.org/ontology/wikiPageID",10601932
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://dbpedia.org/ontology/wikiPageRevisionID",189264943
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumpsuit"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fueled_by_Ramen"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Twenty_One_Pilots"
"http://fr.dbpedia.org/resource/Heavydirtysoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk_rock"
