"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2000/01/rdf-schema#label","Iroquoisie"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2000/01/rdf-schema#label","Confederación iroquesa"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2000/01/rdf-schema#label","Iroquois"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2000/01/rdf-schema#comment","L'Iroquoisie est le territoire contrôlé par la Confédération iroquoise, ou Ligue des Cinq-Nations (langues iroquoiennes : Haudenosaunee), confédération formée par les Iroquois de cinq nations. En 1722, une sixième se joint à elles. La Confédération reste unie jusqu'à la guerre d'indépendance des États-Unis, durant laquelle elle se divise en soutenant les différents belligérants. Elle perdure sous une autre forme après la colonisation. La Confédération a pu être décrite comme l'une des plus anciennes démocraties participatives du monde."
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iroquois"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004747372"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iroquois_confederacy"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Confederació_Iroquesa"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421590"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6h_chd9"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87913847"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confederación_iroquesa"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Foedus_Iroquesiorum"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/632993"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Irokesarføderasjonen"
"http://fr.dbpedia.org/resource/Iroquoisie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143166430"
"http://fr.dbpedia.org/resource/Iroquoisie","http://dbpedia.org/ontology/wikiPageID",829039
"http://fr.dbpedia.org/resource/Iroquoisie","http://dbpedia.org/ontology/wikiPageRevisionID",190788495
"http://fr.dbpedia.org/resource/Iroquoisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onondaga_(langue)"
