"subject","predicate","object"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2000/01/rdf-schema#label","Old Bridge (Pontypridd)"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2000/01/rdf-schema#label","Old Bridge (Pontypridd)"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2000/01/rdf-schema#label","Old Bridge, Pontypridd"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2000/01/rdf-schema#comment","Old Bridge est un pont pédestre sur la rivière Taf à Pontypridd dans le pays de Galles. 
* Portail des ponts 
* Portail du pays de Galles"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.britishlistedbuildings.co.uk/wa-13497"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pontypridd-Bridge"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Bridge,_Pontypridd"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://coflein.gov.uk/en/site/24145/details"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_Bridge,_Pontypridd"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Old_Bridge_(Pontypridd)"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Bridge,_Pontypridd"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17743625"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Old_Bridge_(Pontypridd)"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Old_Bridge_(Pontypridd)"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h21hd"
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://dbpedia.org/ontology/wikiPageID",6608519
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://dbpedia.org/ontology/wikiPageRevisionID",107335481
"http://fr.dbpedia.org/resource/Old_Bridge_(Pontypridd)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontypridd"
