"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Denys de Saizy"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Denys de Saizy est un édifice religieux catholique du XIIIe siècle, en Bourgogne-Franche-Comté, dans la Nièvre.L'église fait l’objet d’une inscription au titre des monuments historiques depuis le 10 juin 1926."
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=167085"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Denys_de_Saizy"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/58/accueil_58271.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Denys_de_Saizy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113022"
