"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2000/01/rdf-schema#label","Соборность"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2000/01/rdf-schema#label","Sobornost"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2000/01/rdf-schema#label","Соборність (філософія)"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2000/01/rdf-schema#label","Sobornost"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2000/01/rdf-schema#label","Sobornost"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2000/01/rdf-schema#comment","Sobornost (en russe : Соборность ""Communauté spirituelle de personnes vivant ensemble"") est un terme russe important dans le vocabulaire religieux et philosophique au sein de l'Église orthodoxe russe. Le terme de Sobornost est la traduction du terme grec καθολικός katholicos (catholique, universel) utilisé dans le credo de Nicée. Sobornost désigne alors la catholicité, l'universalité de l'Eglise, mais en insistant dans le sens d'une communion. Sobor signifie en slavon assemblée ou concile. Sobornost désignerait alors la réalité de l'Eglise en tant que son fonctionnement est conciliaire, son autorité reposant sur les conciles universels présidés et unis par le Saint Esprit."
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sobornost"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Соборлық"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sobornosť"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соборність_(філософія)"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sobornost"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sobornost"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1293954"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соборность"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sabornost"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1w0p"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소보르노스티"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageID",3654169
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageRevisionID",185484298
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Soloviev"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Hegel"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Florensky"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Berdiaev"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Kireïevski"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavophilisme"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Khomiakov"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lossky"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Nicée"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Boulgakov"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_russe"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Sobornost","http://dbpedia.org/ontology/wikiPageLength",4561
"http://fr.dbpedia.org/resource/Sobornost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Sobornost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Sobornost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sobornost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sobornost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sobornost?oldid=185484298&ns=0"
"http://fr.dbpedia.org/resource/Sobornost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sobornost"
