"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2000/01/rdf-schema#label","James Miln"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2000/01/rdf-schema#comment","James Miln (1819-1881) est un antiquaire, archéologue écossais. Il a fouillé de nombreux sites français à partir de 1873, dont Carnac en Bretagne."
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8112_9092"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=171"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2190050"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_Miln"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/18780"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p203511646"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34445492"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Miln"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/182034143/id"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85323152"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4m54"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:James_Miln"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161281"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10222083x#about"
"http://fr.dbpedia.org/resource/James_Miln","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4477018A"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageID",6449810
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageRevisionID",191322845
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:814_Carnac.jpg"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_écossais"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_préhistoire_de_Carnac"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_polymathique_du_Morbihan"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolithe"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1881"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnac"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voyageur"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacharie_Le_Rouzic"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistorien_britannique"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collectionneur"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquaire"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Tanguy_Le_Roux"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1819"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sessions_des_Congrès_archéologiques_de_France"
"http://fr.dbpedia.org/resource/James_Miln","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
