"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Festival du film de Vendôme"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film de Vendôme, organisé par Centre Images, s'est tenu de 1992 à 2014 au cours de la première semaine du mois de décembre. Première manifestation cinématographique en région Centre (devenue Centre-Val de Loire en 2015), ce festival a pour vocation de mettre le cinéma en région à l'honneur. Tous les films présentés ont reçu un soutien d'une collectivité territoriale. Chaque année sont proposés plus de 200 films internationaux à travers une compétition de courts métrages européens et nationaux, un panorama de longs métrages inédits en avant-première, du cinéma d'animation, des documentaires de création, des rétrospectives."
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_kvbfk"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070486"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageID",4932676
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageRevisionID",186473592
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_au_ranch"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vendôme"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fliegen"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1992"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenz_échappé"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Marchais"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logorama"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Haneke"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Story_of_Jen"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_de_trèfle"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_et_Gordon"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_gratuit_pour_les_filles"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Amachoukeli"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mia_Hansen-Løve"
"http://fr.dbpedia.org/resource/Festival_du_film_de_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_des_grâces"
