"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیمرون_میں_سیٹ_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457599"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مؤوضوسو_کامروندا_گئچن_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_کامرون"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_ambientados_no_Camerún"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_nos_Camarões"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_Cameroon"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_تقع_أحداثها_في_الكاميرون"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://dbpedia.org/ontology/wikiPageID",7256079
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://dbpedia.org/ontology/wikiPageRevisionID",143197833
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant au Cameroun"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_au_Cameroun?oldid=143197833&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_lieu_de_l'action_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Cameroun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Cameroun"
