"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#label","جيك ذا سنيك روبرتس"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jake Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Джейк Робертс"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jake Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#label","جيك ذا سنيك روبرتس"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jake Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#label","傑克·羅勃茲"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jake Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jake Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#label","Jake Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#comment","Aurelian Smith, Jr. (né le 30 mai 1955 à Gainesville, Texas), est un catcheur (lutteur professionnel) américain. Il est connu pour son travail à la World Wrestling Federation sous le nom de Jake « The Snake » Roberts. Il est le fils du catcheur Aurelian « Grizzly » Smith."
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=299"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Jake-Roberts-100004659391314"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCnw2R6ZRmv0NfV0rkYrCPUQ"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/j/jake-roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/jake-roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/jake-roberts-37.html"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/officialjakeroberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/204/000026126/"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=36"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/jakeroberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4104130"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/117639900181427593597"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JakeSnakeDDT"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/86668"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0731195"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傑克·羅勃茲"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ייק_רוברטס"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイク・ロバーツ"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제이크_로버츠"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيك_ذا_سنيك_روبرتس"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيك_ذا_سنيك_روبرتس"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bp94"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیک_رابرتز"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джейк_Робертс"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919492"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jake_Roberts"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002001708"
"http://fr.dbpedia.org/resource/Jake_Roberts","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจก_โรเบิตส์"
