"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2000/01/rdf-schema#label","Himalaya"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Himalayas"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:हिमालहरू"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Himalayas"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Himalaya"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гималай"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هیمالیا"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Himalaia"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Himalaya"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Himalaya"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Гималайлар"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հիմալայներ"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Himalaji"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Himalaya"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Gimalaýlar"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Himalaya"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хималаји"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Himalaya"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Himaláje"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:హిమాలయాలు"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Himalaia"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:हिमालय"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Himalaja"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Гималайҙар"
"http://fr.dbpedia.org/resource/Catégorie:Himalaya","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Himalaia"
