"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Ledale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Ledale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Ledale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Ledale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Ledale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Ledale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Ledale","http://www.w3.org/2000/01/rdf-schema#label","Château Ledale"
"http://fr.dbpedia.org/resource/Château_Ledale","http://www.w3.org/2000/01/rdf-schema#comment","Le château Ledale est un château située dans le village belge de Bellingen (Région flamande)."
"http://fr.dbpedia.org/resource/Château_Ledale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15939963"
"http://fr.dbpedia.org/resource/Château_Ledale","http://dbpedia.org/ontology/wikiPageID",6885310
"http://fr.dbpedia.org/resource/Château_Ledale","http://dbpedia.org/ontology/wikiPageRevisionID",189663453
"http://fr.dbpedia.org/resource/Château_Ledale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Château_Ledale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Château_Ledale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Pepingen"
