"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Noruega"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Landskap (Norvège)"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2000/01/rdf-schema#comment","Le landskap (« paysage ») est une subdivision de la Norvège, qui est traditionnellement divisée en districts généralement délimités par des critères géographiques : vallées, chaînes de montagnes, fjords, etc. La plupart formaient des petits royaumes durant le haut Moyen Âge."
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counties_of_Norway"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretti_della_Norvegia"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118xx6n"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q379158"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norjan_piirit"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Landskap_i_Norge"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Districten_van_Noorwegen"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landskap_i_Norge"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distrikt_i_Noreg"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distritos_de_Noruega"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Norvégia_hagyományos_régiói"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtele_Norvegiei"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Districts_of_Norway"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Landskap_i_Norge"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageID",1212572
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageRevisionID",180845297
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romsdal"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innherred"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryfylke"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solør"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordfjord"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voss"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numedal"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viken_(région_historique)"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midt_Telemark"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stjørdalen"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordhordland"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Norge"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdres"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauldalen"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringerike"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land,_Norway"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blank_Norway_district_map.png"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haugaland"
"http://fr.dbpedia.org/resource/Landskap_(Norvège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesterålen"
