"subject","predicate","object"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://www.w3.org/2000/01/rdf-schema#label","28 août en sport"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 28 août (240e jour de l'année ou 241e en cas d'année bissextile) en sport."
"http://fr.dbpedia.org/resource/28_août_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gn8t"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815636"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageID",1267956
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",190907366
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_hockey_sur_gazon_2005"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroCoupe_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre_en_sport"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Torrence_(athlétisme)"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismack_Biyombo"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Preciado"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Janzen"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojan_Krkić"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwak_Dong-han"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Hennig"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Harmon"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_sport"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre_en_sport"
"http://fr.dbpedia.org/resource/28_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_volley-ball"
