"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2016-11-12
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2016"
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2004-11-22
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Bokungu-Ikela"
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Diocèse_de_Bokungu-Ikela"
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Joseph_Mokobe_Ndjoku"
"http://fr.dbpedia.org/resource/Fridolin_Ambongo_Besungu__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Toussaint_Iluku_Bolumbu"
