"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#label","Jozef Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#label","Jozef Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#label","Сабовчик, Йозеф"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#label","Jozef Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#comment","Jozef Sabovčík, né le 4 décembre 1963 à Bratislava, est un patineur artistique tchécoslovaque. Il est médaillé de bronze aux Jeux olympiques d'hiver de 1984 à Sarajevo. Il est double champion d'Europe en 1985 et 1986."
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.cz/sportovec/194"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000000662"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/jozef-sabovcik-1.html"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/josef-sabovcik"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7416_3719"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf34569.html"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jozef_Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/요제프_사보우치크"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/399378"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124262848"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97839501"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jozef_Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jozef_Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jozef_Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jozef_Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609722"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨゼフ・サボフチク"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jozef_Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сабовчик,_Йозеф"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوزف_سوبوفشیک"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jozef_Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48521469"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pxv46"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jozef_Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jozef_Sabovčík"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageID",8611542
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageRevisionID",183928851
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_patinage_artistique_1976"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_tchécoslovaque"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_tchécoslovaque"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1963"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1983"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1984"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_Canada_1985"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1981"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationaux_Patinage_Canada"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1982"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1985"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patineur_artistique_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1986"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1979"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_Canada_1981"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1980"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_NHK_1984"
"http://fr.dbpedia.org/resource/Jozef_Sabovčík","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_NHK_1985"
