"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Marsh Green (Kent)"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/2000/01/rdf-schema#comment","Marsh Green est un petit hameau dans l'Eden Vale, qui fait partie du civil parish de . Le hameau a été fondé en 1554 sous son nom actuel. Le dernier combat de boxe à mains nues d'Angleterre aurait eu lieu en 1886 dans ce hameau."
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/26491"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marsh_Green,_Kent"
"http://fr.dbpedia.org/resource/Marsh_Green_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295008"
