"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Théorème d'Erdős-Fuchs"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème d'Erdős-Fuchs, en théorie combinatoire des nombres, a pour objet le nombre de façons de représenter un entier naturel n comme somme de deux éléments d'un ensemble donné. Il établit que la moyenne de Cesàro de cette fonction de n ne peut pas tendre « très vite » vers une constante non nulle."
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526980"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g2453"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teorema_de_Erdős–Fuchs"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erdős–Fuchs_theorem"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Erdős–Fuchs-tétel"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageID",6650223
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageRevisionID",179019889
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_la_théorie_des_nombres"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_parfait"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Erdős"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlanetMath"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_d'entiers"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négligeabilité"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Heinrich_Johannes_Fuchs"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_combinatoire"
"http://fr.dbpedia.org/resource/Théorème_d'Erdős-Fuchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemme_de_Cesàro"
