"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Barne- og familiedepartementet"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de l'Enfance (Norvège)"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/2000/01/rdf-schema#label","الوزارة الملكية لشؤون الطفل والأسرة"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de l'Enfance et des Familles (en norvégien : Barne- og familiedepartementet, BFD) est le département ministériel responsable de l'enfance, de la jeunesse, de la famille, des religions et de la consommation du royaume de Norvège."
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/972417793"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=972417793"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الوزارة_الملكية_لشؤون_الطفل_والأسرة"
"http://fr.dbpedia.org/resource/Ministère_de_l'Enfance_(Norvège)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170250991"
