"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#label","Jens Bjørneboe"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#label","Jens Bjørneboe"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#label","چينس بچورنيبوى"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#label","Jens Bjørneboe"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#label","Jens Bjørneboe"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#label","Jens Bjørneboe"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#comment","Jens Ingvald Bjørneboe, né le 9 octobre 1920 à Kristiansand et mort le 9 mai 1976 à Veierland, Nøtterøy, est un écrivain libertaire norvégien, notable pour sa vaste production et son fort engagement social."
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jens_Bjørneboe"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/550999"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0085070"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/bjornjen.html"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010362800593"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://histreg.no/index.php/person/PFd00114051976M19003A"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000600886"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jens-Bjørneboe"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10127473"
"http://fr.dbpedia.org/resource/Jens_Bjørneboe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/182398"
